01.05.2021;9,9
02.05.2021;7,9
03.05.2021;7,3
04.05.2021;8,3
05.05.2021;7,1
06.05.2021;5,5
07.05.2021;6,7
08.05.2021;8,5
09.05.2021;16,7
10.05.2021;17,6
11.05.2021;14,7
12.05.2021;12
13.05.2021;11
14.05.2021;12,6
15.05.2021;10,8
16.05.2021;10,6
17.05.2021;10,8
18.05.2021;10,9
19.05.2021;10,7
20.05.2021;11,2
21.05.2021;13
22.05.2021;11,4
23.05.2021;10,6
24.05.2021;11,5
25.05.2021;9,4
26.05.2021;9,4
27.05.2021;9,3
28.05.2021;11,9
29.05.2021;12,6
30.05.2021;13,2
31.05.2021;13,7
