01.06.2021;15,8
02.06.2021;17,7
03.06.2021;19,2
04.06.2021;19,7
05.06.2021;18,4
06.06.2021;17,4
07.06.2021;18,1
08.06.2021;18,8
09.06.2021;18,2
10.06.2021;18,7
11.06.2021;20
12.06.2021;19,2
13.06.2021;16,6
14.06.2021;17,7
15.06.2021;20,2
16.06.2021;22,7
17.06.2021;23,7
18.06.2021;24,3
19.06.2021;24,6
20.06.2021;23,2
21.06.2021;20,9
22.06.2021;18
23.06.2021;18,7
24.06.2021;17,1
25.06.2021;17,4
26.06.2021;18,6
27.06.2021;20,4
28.06.2021;22,8
29.06.2021;18,8
30.06.2021;16
