01.01.2021;1,6
02.01.2021;-0,2
03.01.2021;0,3
04.01.2021;0,7
05.01.2021;1,1
06.01.2021;1,2
07.01.2021;0,7
08.01.2021;0,4
09.01.2021;-0,5
10.01.2021;-1,7
11.01.2021;-4,4
12.01.2021;0,8
13.01.2021;0,8
14.01.2021;0,6
15.01.2021;-1,5
16.01.2021;-2,1
17.01.2021;-2,4
18.01.2021;1,7
19.01.2021;2
20.01.2021;2,5
21.01.2021;5,3
22.01.2021;6,1
23.01.2021;1,6
24.01.2021;0,5
25.01.2021;-1,3
26.01.2021;0,5
27.01.2021;0
28.01.2021;2,1
29.01.2021;5,6
30.01.2021;2,3
31.01.2021;-0,5
