01.08.2021;16,2
02.08.2021;15,9
03.08.2021;15,1
04.08.2021;16,2
05.08.2021;17,1
06.08.2021;17
07.08.2021;16
08.08.2021;16,3
09.08.2021;16,1
10.08.2021;17,5
11.08.2021;18,6
12.08.2021;19,5
13.08.2021;21,6
14.08.2021;21,5
15.08.2021;20,7
16.08.2021;17,5
17.08.2021;13,3
18.08.2021;15,5
19.08.2021;17,4
20.08.2021;18,6
21.08.2021;18,3
22.08.2021;16,7
23.08.2021;15,7
24.08.2021;14,1
25.08.2021;15,4
26.08.2021;15,3
27.08.2021;13,1
28.08.2021;13,6
29.08.2021;14,3
30.08.2021;15,1
31.08.2021;15,9
