NAME_WS_S;Schweinfurt
ZR_DB_IDENT;22490898
ZR_NAME;LT.Tagesmittel.gerundet
ZR_SPECIFICATION;10086
AGGREGATION;Keine Verdichtung
01.10.2022;8,9
02.10.2022;11,9
03.10.2022;10,6
04.10.2022;9,6
05.10.2022;11,8
06.10.2022;13,4
07.10.2022;9,8
08.10.2022;11,7
09.10.2022;8,4
10.10.2022;11,5
11.10.2022;11,4
12.10.2022;9,3
13.10.2022;10,4
14.10.2022;13,1
15.10.2022;14,9
16.10.2022;16
17.10.2022;15,1
18.10.2022;14,5
19.10.2022;11,3
20.10.2022;8,9
21.10.2022;11,5
22.10.2022;13,8
23.10.2022;11,9
24.10.2022;13,5
25.10.2022;12,2
26.10.2022;11,6
27.10.2022;11,7
28.10.2022;13,6
29.10.2022;13,2
30.10.2022;13,3
31.10.2022;11,1
