NAME_WS_S;Schweinfurt
ZR_DB_IDENT;22490898
ZR_NAME;LT.Tagesmittel.gerundet
ZR_SPECIFICATION;10086
AGGREGATION;Keine Verdichtung
01.03.2023;1,8
02.03.2023;4,4
03.03.2023;2,4
04.03.2023;1,1
05.03.2023;2,6
06.03.2023;2
07.03.2023;3,6
08.03.2023;2,1
09.03.2023;8,3
10.03.2023;7,7
11.03.2023;1
12.03.2023;1,6
13.03.2023;10,5
14.03.2023;7,6
15.03.2023;1,4
16.03.2023;1,9
17.03.2023;7,1
18.03.2023;10,6
19.03.2023;9,4
20.03.2023;9,3
21.03.2023;9,3
22.03.2023;10,7
23.03.2023;12,5
24.03.2023;11,2
25.03.2023;8,9
26.03.2023;7,2
27.03.2023;3,6
28.03.2023;3,4
29.03.2023;8,2
30.03.2023;10,7
31.03.2023;9,7
